bbsName, bbsSysop, newLogin, TelnetAddress, bbsPort, sshPort, WebAddress, location, Modem, software
13th Floor BBS,Hoy Brothers,new,13th.hoyvision.com,6400,,,"Oak Ridge, TN, USA",,"Image BBS"
13th Leader BBS,pjones1063,,13leader.net,8023,,http://13leader.net,"Vineland, Ontario, Canada",,"Mystic"
20 For Beers BBS,paul lee,Desired Handle,20forbeers.com,1337,1338,http://20forbeers.com:1339,"Portland, OR, USA",,"Mystic"
300 F-ing Baud BBS,Gary Crunk,,300baud.dynu.net,2525,,http://afbbs.epizy.com,"Eloy, AZ, USA",,"RYBBS"
32-Bit BBS,Xbit Ops,,x-bit.org,2323,,,"Beaverton, OR, USA",,"Spitfire"
3CTime BBS,,new,3ctime.com,,,,"Los Angeles, CA, USA",,"Custom"
64 Vintage BBS,,,64vintageremixbbs.dyndns.org,6400,,http://www.digitaldial.us,"Miami, FL, USA",,"Color 64"
79 Columns,haliphax,apply,oddnetwork.org,23,22,http://oddnetwork.org/bbs,", Missouri, USA",,"X/84"
8-Bit Boyz BBS,Shane O'Neill,Desired Handle,bbs.8bitboyz.com,6502,,http://8bitboyz.com,"Rio Rancho, NM, USA",,"Mystic"
8-Bit Playground,Hoy Brothers,,8bit.hoyvision.com,6400,,http://www.hoyvision.com,"Antioch, TN, USA",,"CNet"
808 Studios,,NEW,studios.synchro.net,513,,,"Fort Myers, FL, USA",,"Synchronet"
8Bit Saturday Night,,NEW,bbs.8bitsaturdaynight.com,8888,,,"Clifton, NJ, USA",,"Enigma 1/2"
Abacus BBS,,Desired Handle,65.102.14.166,2323,,,"Lake Oswego, OR, USA",,"Mystic"
Absinthe BBS,aNACHRONiST,NEW,absinthebbs.net,1940,,http://absinthebbs.net,"Raleigh, NC, USA",,"C-Net"
Abyss BBS,,NEW,bbs.abyssnode.net,23,,,"Buffalo, NY, USA",,"YAWC"
Ace of Spades BBS,,NEW,chaotix.ddns.net,2323,,,"New Philadelphia, OH, USA",,"Maximus"
Acid Underworld,Hawk Hubbard,Desired Handle,blackflag.acid.org,31337,,,"Hudson, FL, USA",,"Mystic"
Adept Online Entertainment (WG),Ragtop,,adeptbbs.com,23,,http://www.adeptbbs.com,"Louisville, KY, USA",,"Worldgroup"
After Hours BBS,linuxhavok,Desired Handle,ah-bbs.com,2333,2020,,"The Villages, FL, USA",,"Mystic"
Aftershock BBS,,NEW,peterjschroeder.nsupdate.info,,,,"New Port Richey, FL, USA",,"Synchronet"
Agency BBS,Avon,new,agency.bbs.nz,23,2024,http://bbs.nz,"Dunedin, , New Zealand",,"Mystic"
Al's Geek Lab BBS,Alistair Ross,new,bbs.alsgeeklab.com,2323,2222,http://www.alsgeeklab.com,"Wellington, , New Zealand",,"Mystic"
AlcaBBS,,NEW,bbs.alcatrash.org,,,,"Amsterdam, , The Netherlands",,"Synchronet"
Alcatraz BBS,Craig Abruzzese,NEW,alcatrazbbs.ddns.net,9000,,,"Allentown, PA, USA",,"BBS Express Pro"
Alcoholiday BBS (Mystic),zeroreader,Desired Handle,alcoholidaybbs.com,,22,http://alcoholidaybbs.com,"Columbia, SC, USA",,"Mystic"
Alcoholiday BBS (Renegade),zeroreader,,alcoholidaybbs.com,95,,http://alcoholidaybbs.com,"Columbia, SC, USA",,"Renegade"
Ale's BBS,,Apply,manalejandro.com,,,,"Frankfurt am Main, , Germany",,"Enigma 1/2"
Aleco Experience BBS,,NEW,bbs.alecoexp.cz,23,,http://bbs.alecoexp.cz,"Prague, , Czech Republic",,"EleBBS"
Alien Mindbenders BBS,,Desired Handle,the.alienmindbenders.net,,,,"Athlone, , Ireland",,"Mystic"
Alien Signals BBS,Scott Carter,Desired Handle,bbs.aliensignals.ca,8101,8102,http://www.aliensignals.ca,"Dutton, Ontario, Canada",519-762-0101,"Mystic"
Aliens' Alcove!,eric pareja,,aliens.ph,,,http://aliens.ph,"Taguig City, , Philippines",,"WWIV"
Alltsk,,,fido.alltsk.ru,,,,"Tomsk, , Russia",,"Custom"
Alpha Centauri BBS,Jahmas,NEW,acentauribbs.no-ip.org,2002,,,"West Barnstable, MA, USA",,"WWIV"
Alphachron BBS,,NEW,193.22.2.193,,,,"Groton, CT, USA",,"MBSE"
Altair IV BBS,Scott Daniels,Desired Handle,altairiv.ddns.net,2323,,,"Lufkin, TX, USA",,"Mystic"
Altar of Wares,,new,altarofwaresbbs.hopto.org,6464,,,"Philadelphia, PA, USA",,"C-Base"
American Connection BBS,Craig Gagner,NEW,tacbbs.synchro.net,23,,http://tacbbs.synchro.net,"Oxford, MA, USA",,"Synchronet"
Amiga CBM BBS,,new,amiganer.amms-bbs.de,,,,"Stadthagen, , Germany",,"Amiga CBM"
Amiga City,,NEW,amigacity.xyz,,,,"Cedar Knolls, NJ, USA",,"Synchronet"
Amiga Retro Brisbane BBS,Intangybles,Desired Handle,www.amigaretro.com,,,,"Brisbane, QLD, Australia",,"Mystic"
Amiga Underground,karynroberts,Desired Handle,amigaunderground.com,2300,,http://amigaunderground.com,"Edgewood, NM, USA",,"AmiExpress"
Amis XE,SouthernAmis,amis86,amis86.ddns.net,9000,,http://southernamis.com,"Southern , CA, USA",760-330-2600 (AMISXE/AMISXE),"Atari"
AMSTRAD BBS,,NEW,amstrad.simulant.uk,464,,,"York, , England",,"Synchronet"
Analog Waffle,no2pencil,NEW,waffle.c4bmore.com,2001,,,"Fort Lauderdale, FL, USA",,"Waffle BBS"
Anarchy Underground,,new,65.27.8.81,2300,,,"Cincinnati, OH, USA",,"C-Base"
